Family name,Given name,MNIS ID,Parliament Member page URL,URL
"Flynn","Paul",545,https://members.parliament.uk/member/545,http://electionresults.parliament.uk/members/545
"Flynn","Stephen",4735,https://members.parliament.uk/member/4735,http://electionresults.parliament.uk/members/4735
"Ford","Vicky",4674,https://members.parliament.uk/member/4674,http://electionresults.parliament.uk/members/4674
"Foster","Kevin",4451,https://members.parliament.uk/member/4451,http://electionresults.parliament.uk/members/4451
"Fovargue","Yvonne",4034,https://members.parliament.uk/member/4034,http://electionresults.parliament.uk/members/4034
"Fox","Liam",223,https://members.parliament.uk/member/223,http://electionresults.parliament.uk/members/223
"Foxcroft","Vicky",4491,https://members.parliament.uk/member/4491,http://electionresults.parliament.uk/members/4491
"Foy","Mary",4753,https://members.parliament.uk/member/4753,http://electionresults.parliament.uk/members/4753
"Francois","Mark",1444,https://members.parliament.uk/member/1444,http://electionresults.parliament.uk/members/1444
"Frazer","Lucy",4517,https://members.parliament.uk/member/4517,http://electionresults.parliament.uk/members/4517
"Freeman","George",4020,https://members.parliament.uk/member/4020,http://electionresults.parliament.uk/members/4020
"Freer","Mike",4004,https://members.parliament.uk/member/4004,http://electionresults.parliament.uk/members/4004
"Frith","James",4637,https://members.parliament.uk/member/4637,http://electionresults.parliament.uk/members/4637
"Fuller","Richard",3912,https://members.parliament.uk/member/3912,http://electionresults.parliament.uk/members/3912
"Furniss","Gill",4571,https://members.parliament.uk/member/4571,http://electionresults.parliament.uk/members/4571
"Fysh","Marcus",4446,https://members.parliament.uk/member/4446,http://electionresults.parliament.uk/members/4446
"Gaffney","Hugh",4614,https://members.parliament.uk/member/4614,http://electionresults.parliament.uk/members/4614
"Gale","Roger",87,https://members.parliament.uk/member/87,http://electionresults.parliament.uk/members/87
"Gapes","Mike",184,https://members.parliament.uk/member/184,http://electionresults.parliament.uk/members/184
"Gardiner","Barry",146,https://members.parliament.uk/member/146,http://electionresults.parliament.uk/members/146
"Garnier","Edward",337,https://members.parliament.uk/member/337,http://electionresults.parliament.uk/members/337
"Garnier","Mark",4074,https://members.parliament.uk/member/4074,http://electionresults.parliament.uk/members/4074
"Gauke","David",1529,https://members.parliament.uk/member/1529,http://electionresults.parliament.uk/members/1529
"George","Ruth",4662,https://members.parliament.uk/member/4662,http://electionresults.parliament.uk/members/4662
"Gethins","Stephen",4434,https://members.parliament.uk/member/4434,http://electionresults.parliament.uk/members/4434
"Ghani","Nusrat",4460,https://members.parliament.uk/member/4460,http://electionresults.parliament.uk/members/4460
"Gibb","Nick",111,https://members.parliament.uk/member/111,http://electionresults.parliament.uk/members/111
"Gibson","Patricia",4435,https://members.parliament.uk/member/4435,http://electionresults.parliament.uk/members/4435
"Gibson","Peter",4754,https://members.parliament.uk/member/4754,http://electionresults.parliament.uk/members/4754
"Gideon","Jo",4817,https://members.parliament.uk/member/4817,http://electionresults.parliament.uk/members/4817
"Gildernew","Michelle",1416,https://members.parliament.uk/member/1416,http://electionresults.parliament.uk/members/1416
"Gill","Preet",4603,https://members.parliament.uk/member/4603,http://electionresults.parliament.uk/members/4603
"Gillan","Cheryl",18,https://members.parliament.uk/member/18,http://electionresults.parliament.uk/members/18
"Girvan","Paul",4633,https://members.parliament.uk/member/4633,http://electionresults.parliament.uk/members/4633
"Glass","Pat",4103,https://members.parliament.uk/member/4103,http://electionresults.parliament.uk/members/4103
"Glen","John",4051,https://members.parliament.uk/member/4051,http://electionresults.parliament.uk/members/4051
"Glindon","Mary",4126,https://members.parliament.uk/member/4126,http://electionresults.parliament.uk/members/4126
"Godsiff","Roger",304,https://members.parliament.uk/member/304,http://electionresults.parliament.uk/members/304
"Goldsmith","Zac",4062,https://members.parliament.uk/member/4062,http://electionresults.parliament.uk/members/4062
"Goodman","Helen",1484,https://members.parliament.uk/member/1484,http://electionresults.parliament.uk/members/1484
"Goodwill","Robert",1562,https://members.parliament.uk/member/1562,http://electionresults.parliament.uk/members/1562
"Gove","Michael",1571,https://members.parliament.uk/member/1571,http://electionresults.parliament.uk/members/1571
"Grady","Patrick",4432,https://members.parliament.uk/member/4432,http://electionresults.parliament.uk/members/4432
"Graham","Luke",4622,https://members.parliament.uk/member/4622,http://electionresults.parliament.uk/members/4622
"Graham","Richard",3990,https://members.parliament.uk/member/3990,http://electionresults.parliament.uk/members/3990
"Grant","Bill",4605,https://members.parliament.uk/member/4605,http://electionresults.parliament.uk/members/4605
"Grant","Helen",4018,https://members.parliament.uk/member/4018,http://electionresults.parliament.uk/members/4018
"Grant","Peter",4466,https://members.parliament.uk/member/4466,http://electionresults.parliament.uk/members/4466
"Gray","James",261,https://members.parliament.uk/member/261,http://electionresults.parliament.uk/members/261
"Gray","Neil",4365,https://members.parliament.uk/member/4365,http://electionresults.parliament.uk/members/4365
"Grayling","Chris",1413,https://members.parliament.uk/member/1413,http://electionresults.parliament.uk/members/1413
"Green","Chris",4398,https://members.parliament.uk/member/4398,http://electionresults.parliament.uk/members/4398
"Green","Damian",76,https://members.parliament.uk/member/76,http://electionresults.parliament.uk/members/76
"Green","Kate",4120,https://members.parliament.uk/member/4120,http://electionresults.parliament.uk/members/4120
"Greening","Justine",1555,https://members.parliament.uk/member/1555,http://electionresults.parliament.uk/members/1555
"Greenwood","Lilian",4029,https://members.parliament.uk/member/4029,http://electionresults.parliament.uk/members/4029
"Greenwood","Margaret",4400,https://members.parliament.uk/member/4400,http://electionresults.parliament.uk/members/4400
"Grieve","Dominic",16,https://members.parliament.uk/member/16,http://electionresults.parliament.uk/members/16
"Griffith","Andrew",4874,https://members.parliament.uk/member/4874,http://electionresults.parliament.uk/members/4874
"Griffith","Nia",1541,https://members.parliament.uk/member/1541,http://electionresults.parliament.uk/members/1541
"Griffiths","Andrew",3936,https://members.parliament.uk/member/3936,http://electionresults.parliament.uk/members/3936
"Griffiths","Kate",4773,https://members.parliament.uk/member/4773,http://electionresults.parliament.uk/members/4773
"Grogan","John",382,https://members.parliament.uk/member/382,http://electionresults.parliament.uk/members/382
"Grundy","James",4843,https://members.parliament.uk/member/4843,http://electionresults.parliament.uk/members/4843
"Gullis","Jonathan",4814,https://members.parliament.uk/member/4814,http://electionresults.parliament.uk/members/4814
"Gummer","Benedict",3988,https://members.parliament.uk/member/3988,http://electionresults.parliament.uk/members/3988
"Gwynne","Andrew",1506,https://members.parliament.uk/member/1506,http://electionresults.parliament.uk/members/1506
"Gyimah","Sam",3980,https://members.parliament.uk/member/3980,http://electionresults.parliament.uk/members/3980
"Haigh","Louise",4473,https://members.parliament.uk/member/4473,http://electionresults.parliament.uk/members/4473
"Hair","Kirstene",4675,https://members.parliament.uk/member/4675,http://electionresults.parliament.uk/members/4675
"Halfon","Robert",3985,https://members.parliament.uk/member/3985,http://electionresults.parliament.uk/members/3985
"Hall","Luke",4450,https://members.parliament.uk/member/4450,http://electionresults.parliament.uk/members/4450
"Hamilton","Fabian",415,https://members.parliament.uk/member/415,http://electionresults.parliament.uk/members/415
"Hammond","Philip",105,https://members.parliament.uk/member/105,http://electionresults.parliament.uk/members/105
"Hammond","Stephen",1585,https://members.parliament.uk/member/1585,http://electionresults.parliament.uk/members/1585
"Hancock","Matthew",4070,https://members.parliament.uk/member/4070,http://electionresults.parliament.uk/members/4070
"Hands","Greg",1526,https://members.parliament.uk/member/1526,http://electionresults.parliament.uk/members/1526
"Hanna","Claire",4827,https://members.parliament.uk/member/4827,http://electionresults.parliament.uk/members/4827
"Hanson","David",533,https://members.parliament.uk/member/533,http://electionresults.parliament.uk/members/533
"Hanvey","Neale",4782,https://members.parliament.uk/member/4782,http://electionresults.parliament.uk/members/4782
"Hardy","Emma",4645,https://members.parliament.uk/member/4645,http://electionresults.parliament.uk/members/4645
"Harman","Harriet",150,https://members.parliament.uk/member/150,http://electionresults.parliament.uk/members/150
"Harper","Mark",1520,https://members.parliament.uk/member/1520,http://electionresults.parliament.uk/members/1520
"Harpham","Harry",4477,https://members.parliament.uk/member/4477,http://electionresults.parliament.uk/members/4477
"Harrington","Richard",4068,https://members.parliament.uk/member/4068,http://electionresults.parliament.uk/members/4068
"Harris","Carolyn",4480,https://members.parliament.uk/member/4480,http://electionresults.parliament.uk/members/4480
"Harris","Rebecca",3948,https://members.parliament.uk/member/3948,http://electionresults.parliament.uk/members/3948
"Harrison","Trudy",4593,https://members.parliament.uk/member/4593,http://electionresults.parliament.uk/members/4593
"Hart","Sally-Ann",4842,https://members.parliament.uk/member/4842,http://electionresults.parliament.uk/members/4842
"Hart","Simon",3944,https://members.parliament.uk/member/3944,http://electionresults.parliament.uk/members/3944
"Haselhurst","Alan",43,https://members.parliament.uk/member/43,http://electionresults.parliament.uk/members/43
"Hayes","Helen",4510,https://members.parliament.uk/member/4510,http://electionresults.parliament.uk/members/4510
"Hayes","John",350,https://members.parliament.uk/member/350,http://electionresults.parliament.uk/members/350
"Hayman","Sue",4395,https://members.parliament.uk/member/4395,http://electionresults.parliament.uk/members/4395
"Hazzard","Chris",4636,https://members.parliament.uk/member/4636,http://electionresults.parliament.uk/members/4636
"Heald","Oliver",69,https://members.parliament.uk/member/69,http://electionresults.parliament.uk/members/69
"Healey","John",400,https://members.parliament.uk/member/400,http://electionresults.parliament.uk/members/400
"Heappey","James",4528,https://members.parliament.uk/member/4528,http://electionresults.parliament.uk/members/4528
"Heaton-Harris","Chris",3977,https://members.parliament.uk/member/3977,http://electionresults.parliament.uk/members/3977
"Heaton-Jones","Peter",4524,https://members.parliament.uk/member/4524,http://electionresults.parliament.uk/members/4524
"Henderson","Gordon",4050,https://members.parliament.uk/member/4050,http://electionresults.parliament.uk/members/4050
"Hendrick","Mark",473,https://members.parliament.uk/member/473,http://electionresults.parliament.uk/members/473
"Hendry","Drew",4467,https://members.parliament.uk/member/4467,http://electionresults.parliament.uk/members/4467
"Henry","Darren",4794,https://members.parliament.uk/member/4794,http://electionresults.parliament.uk/members/4794
"Hepburn","Stephen",520,https://members.parliament.uk/member/520,http://electionresults.parliament.uk/members/520
"Herbert","Nick",1479,https://members.parliament.uk/member/1479,http://electionresults.parliament.uk/members/1479
"Hermon","Sylvia",1437,https://members.parliament.uk/member/1437,http://electionresults.parliament.uk/members/1437
"Higginbotham","Antony",4833,https://members.parliament.uk/member/4833,http://electionresults.parliament.uk/members/4833
"Hill","Mike",4644,https://members.parliament.uk/member/4644,http://electionresults.parliament.uk/members/4644
"Hillier","Meg",1524,https://members.parliament.uk/member/1524,http://electionresults.parliament.uk/members/1524
"Hinds","Damian",3969,https://members.parliament.uk/member/3969,http://electionresults.parliament.uk/members/3969
"Hoare","Simon",4494,https://members.parliament.uk/member/4494,http://electionresults.parliament.uk/members/4494
"Hobhouse","Wera",4602,https://members.parliament.uk/member/4602,http://electionresults.parliament.uk/members/4602
"Hodge","Margaret",140,https://members.parliament.uk/member/140,http://electionresults.parliament.uk/members/140
"Hodgson","Sharon",1521,https://members.parliament.uk/member/1521,http://electionresults.parliament.uk/members/1521
"Hoey","Kate",210,https://members.parliament.uk/member/210,http://electionresults.parliament.uk/members/210
"Holden","Richard",4813,https://members.parliament.uk/member/4813,http://electionresults.parliament.uk/members/4813
"Hollern","Kate",4363,https://members.parliament.uk/member/4363,http://electionresults.parliament.uk/members/4363
"Hollingbery","George",4016,https://members.parliament.uk/member/4016,http://electionresults.parliament.uk/members/4016
"Hollinrake","Kevin",4474,https://members.parliament.uk/member/4474,http://electionresults.parliament.uk/members/4474
"Hollobone","Philip",1537,https://members.parliament.uk/member/1537,http://electionresults.parliament.uk/members/1537
"Holloway","Adam",1522,https://members.parliament.uk/member/1522,http://electionresults.parliament.uk/members/1522
"Holmes","Paul",4803,https://members.parliament.uk/member/4803,http://electionresults.parliament.uk/members/4803
"Hopkins","Kelvin",2,https://members.parliament.uk/member/2,http://electionresults.parliament.uk/members/2
"Hopkins","Kris",4043,https://members.parliament.uk/member/4043,http://electionresults.parliament.uk/members/4043
"Hopkins","Rachel",4873,https://members.parliament.uk/member/4873,http://electionresults.parliament.uk/members/4873
"Hosie","Stewart",1514,https://members.parliament.uk/member/1514,http://electionresults.parliament.uk/members/1514
"Howarth","George",481,https://members.parliament.uk/member/481,http://electionresults.parliament.uk/members/481
"Howarth","Gerald",47,https://members.parliament.uk/member/47,http://electionresults.parliament.uk/members/47
"Howell","John",1606,https://members.parliament.uk/member/1606,http://electionresults.parliament.uk/members/1606
"Howell","Paul",4830,https://members.parliament.uk/member/4830,http://electionresults.parliament.uk/members/4830
"Howlett","Ben",4445,https://members.parliament.uk/member/4445,http://electionresults.parliament.uk/members/4445
"Hoyle","Lindsay",467,https://members.parliament.uk/member/467,http://electionresults.parliament.uk/members/467
"Huddleston","Nigel",4407,https://members.parliament.uk/member/4407,http://electionresults.parliament.uk/members/4407
"Hudson","Neil",4853,https://members.parliament.uk/member/4853,http://electionresults.parliament.uk/members/4853
"Hughes","Eddie",4635,https://members.parliament.uk/member/4635,http://electionresults.parliament.uk/members/4635
"Hunt","Jane",4839,https://members.parliament.uk/member/4839,http://electionresults.parliament.uk/members/4839
"Hunt","Jeremy",1572,https://members.parliament.uk/member/1572,http://electionresults.parliament.uk/members/1572
"Hunt","Tom",4771,https://members.parliament.uk/member/4771,http://electionresults.parliament.uk/members/4771
"Hunt","Tristram",4111,https://members.parliament.uk/member/4111,http://electionresults.parliament.uk/members/4111
"Huq","Rupa",4511,https://members.parliament.uk/member/4511,http://electionresults.parliament.uk/members/4511
"Hurd","Nick",1561,https://members.parliament.uk/member/1561,http://electionresults.parliament.uk/members/1561
"Hussain","Imran",4394,https://members.parliament.uk/member/4394,http://electionresults.parliament.uk/members/4394
"Irranca-Davies","Huw",1476,https://members.parliament.uk/member/1476,http://electionresults.parliament.uk/members/1476
"Jack","Alister",4619,https://members.parliament.uk/member/4619,http://electionresults.parliament.uk/members/4619
"Jackson","Stewart",1551,https://members.parliament.uk/member/1551,http://electionresults.parliament.uk/members/1551
"James","Margot",4115,https://members.parliament.uk/member/4115,http://electionresults.parliament.uk/members/4115
"Jardine","Christine",4634,https://members.parliament.uk/member/4634,http://electionresults.parliament.uk/members/4634
"Jarvis","Dan",4243,https://members.parliament.uk/member/4243,http://electionresults.parliament.uk/members/4243
"Javid","Sajid",3945,https://members.parliament.uk/member/3945,http://electionresults.parliament.uk/members/3945
"Jayawardena","Ranil",4498,https://members.parliament.uk/member/4498,http://electionresults.parliament.uk/members/4498
"Jenkin","Bernard",40,https://members.parliament.uk/member/40,http://electionresults.parliament.uk/members/40
"Jenkinson","Mark",4752,https://members.parliament.uk/member/4752,http://electionresults.parliament.uk/members/4752
"Jenkyns","Andrea",4490,https://members.parliament.uk/member/4490,http://electionresults.parliament.uk/members/4490
"Jenrick","Robert",4320,https://members.parliament.uk/member/4320,http://electionresults.parliament.uk/members/4320
"Johnson","Alan",376,https://members.parliament.uk/member/376,http://electionresults.parliament.uk/members/376
"Johnson","Boris",1423,https://members.parliament.uk/member/1423,http://electionresults.parliament.uk/members/1423
"Johnson","Caroline",4592,https://members.parliament.uk/member/4592,http://electionresults.parliament.uk/members/4592
"Johnson","Diana",1533,https://members.parliament.uk/member/1533,http://electionresults.parliament.uk/members/1533
"Johnson","Gareth",3970,https://members.parliament.uk/member/3970,http://electionresults.parliament.uk/members/3970
"Johnson","Joseph",4039,https://members.parliament.uk/member/4039,http://electionresults.parliament.uk/members/4039
"Johnson","Kim",4824,https://members.parliament.uk/member/4824,http://electionresults.parliament.uk/members/4824
"Johnston","David",4761,https://members.parliament.uk/member/4761,http://electionresults.parliament.uk/members/4761
"Jones","Andrew",3996,https://members.parliament.uk/member/3996,http://electionresults.parliament.uk/members/3996
"Jones","Darren",4621,https://members.parliament.uk/member/4621,http://electionresults.parliament.uk/members/4621
"Jones","David",1502,https://members.parliament.uk/member/1502,http://electionresults.parliament.uk/members/1502
"Jones","Fay",4763,https://members.parliament.uk/member/4763,http://electionresults.parliament.uk/members/4763
"Jones","Gerald",4501,https://members.parliament.uk/member/4501,http://electionresults.parliament.uk/members/4501
"Jones","Graham",3999,https://members.parliament.uk/member/3999,http://electionresults.parliament.uk/members/3999
"Jones","Helen",432,https://members.parliament.uk/member/432,http://electionresults.parliament.uk/members/432
"Jones","Kevan",1438,https://members.parliament.uk/member/1438,http://electionresults.parliament.uk/members/1438
"Jones","Marcus",4024,https://members.parliament.uk/member/4024,http://electionresults.parliament.uk/members/4024
"Jones","Ruth",4716,https://members.parliament.uk/member/4716,http://electionresults.parliament.uk/members/4716
"Jones","Sarah",4631,https://members.parliament.uk/member/4631,http://electionresults.parliament.uk/members/4631
"Jones","Susan Elan",3956,https://members.parliament.uk/member/3956,http://electionresults.parliament.uk/members/3956
"Jupp","Simon",4862,https://members.parliament.uk/member/4862,http://electionresults.parliament.uk/members/4862
"Kane","Mike",4316,https://members.parliament.uk/member/4316,http://electionresults.parliament.uk/members/4316
"Kaufman","Gerald",451,https://members.parliament.uk/member/451,http://electionresults.parliament.uk/members/451
"Kawczynski","Daniel",1566,https://members.parliament.uk/member/1566,http://electionresults.parliament.uk/members/1566
"Kearns","Alicia",4805,https://members.parliament.uk/member/4805,http://electionresults.parliament.uk/members/4805
"Keegan","Gillian",4680,https://members.parliament.uk/member/4680,http://electionresults.parliament.uk/members/4680
"Keeley","Barbara",1588,https://members.parliament.uk/member/1588,http://electionresults.parliament.uk/members/1588
"Kendall","Liz",4026,https://members.parliament.uk/member/4026,http://electionresults.parliament.uk/members/4026
"Kennedy","Seema",4455,https://members.parliament.uk/member/4455,http://electionresults.parliament.uk/members/4455
"Kerevan","George",4416,https://members.parliament.uk/member/4416,http://electionresults.parliament.uk/members/4416
"Kerr","Calum",4379,https://members.parliament.uk/member/4379,http://electionresults.parliament.uk/members/4379
"Kerr","Stephen",4604,https://members.parliament.uk/member/4604,http://electionresults.parliament.uk/members/4604
"Khan","Afzal",4671,https://members.parliament.uk/member/4671,http://electionresults.parliament.uk/members/4671
"Khan","Sadiq",1577,https://members.parliament.uk/member/1577,http://electionresults.parliament.uk/members/1577
"Killen","Gerard",4672,https://members.parliament.uk/member/4672,http://electionresults.parliament.uk/members/4672
"Kinahan","Danny",4381,https://members.parliament.uk/member/4381,http://electionresults.parliament.uk/members/4381
"Kinnock","Stephen",4359,https://members.parliament.uk/member/4359,http://electionresults.parliament.uk/members/4359
"Kirby","Simon",3929,https://members.parliament.uk/member/3929,http://electionresults.parliament.uk/members/3929
"Knight","Greg",1200,https://members.parliament.uk/member/1200,http://electionresults.parliament.uk/members/1200
"Knight","Julian",4410,https://members.parliament.uk/member/4410,http://electionresults.parliament.uk/members/4410
"Kruger","Danny",4858,https://members.parliament.uk/member/4858,http://electionresults.parliament.uk/members/4858
"Kwarteng","Kwasi",4134,https://members.parliament.uk/member/4134,http://electionresults.parliament.uk/members/4134
"Kyle","Peter",4505,https://members.parliament.uk/member/4505,http://electionresults.parliament.uk/members/4505
"Laing","Eleanor",36,https://members.parliament.uk/member/36,http://electionresults.parliament.uk/members/36
"Laird","Lesley",4660,https://members.parliament.uk/member/4660,http://electionresults.parliament.uk/members/4660
"Lake","Ben",4630,https://members.parliament.uk/member/4630,http://electionresults.parliament.uk/members/4630
"Lamb","Norman",1439,https://members.parliament.uk/member/1439,http://electionresults.parliament.uk/members/1439
"Lammy","David",206,https://members.parliament.uk/member/206,http://electionresults.parliament.uk/members/206
"Lamont","John",4608,https://members.parliament.uk/member/4608,http://electionresults.parliament.uk/members/4608
"Lancaster","Mark",1544,https://members.parliament.uk/member/1544,http://electionresults.parliament.uk/members/1544
"Largan","Robert",4852,https://members.parliament.uk/member/4852,http://electionresults.parliament.uk/members/4852
"Latham","Pauline",4025,https://members.parliament.uk/member/4025,http://electionresults.parliament.uk/members/4025
"Lavery","Ian",4139,https://members.parliament.uk/member/4139,http://electionresults.parliament.uk/members/4139
"Law","Chris",4403,https://members.parliament.uk/member/4403,http://electionresults.parliament.uk/members/4403
"Leadsom","Andrea",4117,https://members.parliament.uk/member/4117,http://electionresults.parliament.uk/members/4117
"Lee","Karen",4664,https://members.parliament.uk/member/4664,http://electionresults.parliament.uk/members/4664
"Lee","Phillip",3921,https://members.parliament.uk/member/3921,http://electionresults.parliament.uk/members/3921
"Lefroy","Jeremy",4109,https://members.parliament.uk/member/4109,http://electionresults.parliament.uk/members/4109
"Leigh","Edward",345,https://members.parliament.uk/member/345,http://electionresults.parliament.uk/members/345
"Leslie","Charlotte",3933,https://members.parliament.uk/member/3933,http://electionresults.parliament.uk/members/3933
"Leslie","Christopher",422,https://members.parliament.uk/member/422,http://electionresults.parliament.uk/members/422
"Letwin","Oliver",247,https://members.parliament.uk/member/247,http://electionresults.parliament.uk/members/247
"Levy","Ian",4749,https://members.parliament.uk/member/4749,http://electionresults.parliament.uk/members/4749
"Lewell-Buck","Emma",4277,https://members.parliament.uk/member/4277,http://electionresults.parliament.uk/members/4277
"Lewer","Andrew",4659,https://members.parliament.uk/member/4659,http://electionresults.parliament.uk/members/4659
"Lewis","Brandon",4009,https://members.parliament.uk/member/4009,http://electionresults.parliament.uk/members/4009
"Lewis","Clive",4500,https://members.parliament.uk/member/4500,http://electionresults.parliament.uk/members/4500
"Lewis","Ivan",441,https://members.parliament.uk/member/441,http://electionresults.parliament.uk/members/441
"Lewis","Julian",54,https://members.parliament.uk/member/54,http://electionresults.parliament.uk/members/54
"Liddell-Grainger","Ian",1396,https://members.parliament.uk/member/1396,http://electionresults.parliament.uk/members/1396
"Lidington","David",15,https://members.parliament.uk/member/15,http://electionresults.parliament.uk/members/15
"Lilley","Peter",68,https://members.parliament.uk/member/68,http://electionresults.parliament.uk/members/68
"Linden","David",4640,https://members.parliament.uk/member/4640,http://electionresults.parliament.uk/members/4640
"Little Pengelly","Emma",4611,https://members.parliament.uk/member/4611,http://electionresults.parliament.uk/members/4611
"Lloyd","Stephen",3968,https://members.parliament.uk/member/3968,http://electionresults.parliament.uk/members/3968
"Lloyd","Tony",450,https://members.parliament.uk/member/450,http://electionresults.parliament.uk/members/450
"Lockhart","Carla",4857,https://members.parliament.uk/member/4857,http://electionresults.parliament.uk/members/4857
"Loder","Chris",4751,https://members.parliament.uk/member/4751,http://electionresults.parliament.uk/members/4751
"Logan","Mark",4815,https://members.parliament.uk/member/4815,http://electionresults.parliament.uk/members/4815
"Long Bailey","Rebecca",4396,https://members.parliament.uk/member/4396,http://electionresults.parliament.uk/members/4396
"Longhi","Marco",4789,https://members.parliament.uk/member/4789,http://electionresults.parliament.uk/members/4789
"Lopresti","Jack",3989,https://members.parliament.uk/member/3989,http://electionresults.parliament.uk/members/3989
"Lord","Jonathan",4090,https://members.parliament.uk/member/4090,http://electionresults.parliament.uk/members/4090
"Loughton","Tim",114,https://members.parliament.uk/member/114,http://electionresults.parliament.uk/members/114
"Lucas","Caroline",3930,https://members.parliament.uk/member/3930,http://electionresults.parliament.uk/members/3930
"Lucas","Ian",1470,https://members.parliament.uk/member/1470,http://electionresults.parliament.uk/members/1470
"Lumley","Karen",4023,https://members.parliament.uk/member/4023,http://electionresults.parliament.uk/members/4023
"Lynch","Holly",4472,https://members.parliament.uk/member/4472,http://electionresults.parliament.uk/members/4472
"MacAskill","Kenny",4772,https://members.parliament.uk/member/4772,http://electionresults.parliament.uk/members/4772
"MacKinlay","Craig",4529,https://members.parliament.uk/member/4529,http://electionresults.parliament.uk/members/4529
"Mackintosh","David",4431,https://members.parliament.uk/member/4431,http://electionresults.parliament.uk/members/4431
"Mackrory","Cherilyn",4758,https://members.parliament.uk/member/4758,http://electionresults.parliament.uk/members/4758
"Maclean","Rachel",4668,https://members.parliament.uk/member/4668,http://electionresults.parliament.uk/members/4668
"MacNeil","Angus",1546,https://members.parliament.uk/member/1546,http://electionresults.parliament.uk/members/1546
"Mactaggart","Fiona",12,https://members.parliament.uk/member/12,http://electionresults.parliament.uk/members/12
"Madders","Justin",4418,https://members.parliament.uk/member/4418,http://electionresults.parliament.uk/members/4418
"Mahmood","Khalid",1392,https://members.parliament.uk/member/1392,http://electionresults.parliament.uk/members/1392
"Mahmood","Shabana",3914,https://members.parliament.uk/member/3914,http://electionresults.parliament.uk/members/3914
"Main","Anne",1568,https://members.parliament.uk/member/1568,http://electionresults.parliament.uk/members/1568
"Mak","Alan",4484,https://members.parliament.uk/member/4484,http://electionresults.parliament.uk/members/4484
"Malhotra","Seema",4253,https://members.parliament.uk/member/4253,http://electionresults.parliament.uk/members/4253
"Malthouse","Kit",4495,https://members.parliament.uk/member/4495,http://electionresults.parliament.uk/members/4495
"Mangnall","Anthony",4762,https://members.parliament.uk/member/4762,http://electionresults.parliament.uk/members/4762
"Mann","John",1387,https://members.parliament.uk/member/1387,http://electionresults.parliament.uk/members/1387
"Mann","Scott",4496,https://members.parliament.uk/member/4496,http://electionresults.parliament.uk/members/4496
"Marris","Rob",1468,https://members.parliament.uk/member/1468,http://electionresults.parliament.uk/members/1468
"Marsden","Gordon",465,https://members.parliament.uk/member/465,http://electionresults.parliament.uk/members/465
"Marson","Julie",4768,https://members.parliament.uk/member/4768,http://electionresults.parliament.uk/members/4768
"Martin","Sandy",4678,https://members.parliament.uk/member/4678,http://electionresults.parliament.uk/members/4678
"Maskell","Rachael",4471,https://members.parliament.uk/member/4471,http://electionresults.parliament.uk/members/4471
"Maskey","Paul",4245,https://members.parliament.uk/member/4245,http://electionresults.parliament.uk/members/4245
"Masterton","Paul",4625,https://members.parliament.uk/member/4625,http://electionresults.parliament.uk/members/4625
"Matheson","Chris",4408,https://members.parliament.uk/member/4408,http://electionresults.parliament.uk/members/4408
"Mathias","Tania",4404,https://members.parliament.uk/member/4404,http://electionresults.parliament.uk/members/4404
"May","Theresa",8,https://members.parliament.uk/member/8,http://electionresults.parliament.uk/members/8
"Mayhew","Jerome",4739,https://members.parliament.uk/member/4739,http://electionresults.parliament.uk/members/4739
"Maynard","Paul",3926,https://members.parliament.uk/member/3926,http://electionresults.parliament.uk/members/3926
"McCabe","Stephen",298,https://members.parliament.uk/member/298,http://electionresults.parliament.uk/members/298
"McCaig","Callum",4364,https://members.parliament.uk/member/4364,http://electionresults.parliament.uk/members/4364
"McCallion","Elisha",4624,https://members.parliament.uk/member/4624,http://electionresults.parliament.uk/members/4624
"McCarthy","Kerry",1491,https://members.parliament.uk/member/1491,http://electionresults.parliament.uk/members/1491
"McCartney","Jason",3953,https://members.parliament.uk/member/3953,http://electionresults.parliament.uk/members/3953
"McCartney","Karl",4028,https://members.parliament.uk/member/4028,http://electionresults.parliament.uk/members/4028
"McDonagh","Siobhain",193,https://members.parliament.uk/member/193,http://electionresults.parliament.uk/members/193
"McDonald","Andy",4269,https://members.parliament.uk/member/4269,http://electionresults.parliament.uk/members/4269
"McDonald","Stewart",4461,https://members.parliament.uk/member/4461,http://electionresults.parliament.uk/members/4461
"McDonald","Stuart",4393,https://members.parliament.uk/member/4393,http://electionresults.parliament.uk/members/4393
"McDonnell","Alasdair",1596,https://members.parliament.uk/member/1596,http://electionresults.parliament.uk/members/1596
"McDonnell","John",178,https://members.parliament.uk/member/178,http://electionresults.parliament.uk/members/178
"McElduff","Barry",4646,https://members.parliament.uk/member/4646,http://electionresults.parliament.uk/members/4646
"McFadden","Pat",1587,https://members.parliament.uk/member/1587,http://electionresults.parliament.uk/members/1587
"McGarry","Natalie",4428,https://members.parliament.uk/member/4428,http://electionresults.parliament.uk/members/4428
"McGinn","Conor",4458,https://members.parliament.uk/member/4458,http://electionresults.parliament.uk/members/4458
"McGovern","Alison",4083,https://members.parliament.uk/member/4083,http://electionresults.parliament.uk/members/4083
"McInnes","Liz",4342,https://members.parliament.uk/member/4342,http://electionresults.parliament.uk/members/4342
"McKinnell","Catherine",4125,https://members.parliament.uk/member/4125,http://electionresults.parliament.uk/members/4125
"McLaughlin","Anne",4437,https://members.parliament.uk/member/4437,http://electionresults.parliament.uk/members/4437
