Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Majority,Election URL
"Islington South and Finsbury",E14000764,http://electionresults.parliament.uk/constituency-areas/302,"Thornberry","Emily",1536,http://electionresults.parliament.uk/members/1536,67650,64.4,18407,0.422615,0.024,3569,http://electionresults.parliament.uk/elections/2902
"Islwyn",W07000077,http://electionresults.parliament.uk/constituency-areas/303,"Evans","Chris",4040,http://electionresults.parliament.uk/members/4040,54866,63.2,17069,0.492129,-0.151,12215,http://electionresults.parliament.uk/elections/2903
"Jarrow",E14000765,http://electionresults.parliament.uk/constituency-areas/304,"Hepburn","Stephen",520,http://electionresults.parliament.uk/members/520,64350,60.3,20910,0.53914,-0.049,12908,http://electionresults.parliament.uk/elections/2904
"Kilmarnock and Loudoun",S14000040,http://electionresults.parliament.uk/constituency-areas/309,"Jamieson","Cathie",4011,http://electionresults.parliament.uk/members/4011,74131,62.8,24460,0.525423,0.053,12378,http://electionresults.parliament.uk/elections/2909
"Kingston upon Hull East",E14000771,http://electionresults.parliament.uk/constituency-areas/311,"Turner","Karl",4030,http://electionresults.parliament.uk/members/4030,67530,50.6,16387,0.479376,-0.081,8597,http://electionresults.parliament.uk/elections/2911
"Kingston upon Hull North",E14000772,http://electionresults.parliament.uk/constituency-areas/312,"Johnson","Diana",1533,http://electionresults.parliament.uk/members/1533,64082,52.0,13044,0.391818,-0.131,641,http://electionresults.parliament.uk/elections/2912
"Kingston upon Hull West and Hessle",E14000773,http://electionresults.parliament.uk/constituency-areas/313,"Johnson","Alan",376,http://electionresults.parliament.uk/members/376,57264,55.0,13378,0.424631,-0.126,5742,http://electionresults.parliament.uk/elections/2913
"Kirkcaldy and Cowdenbeath",S14000041,http://electionresults.parliament.uk/constituency-areas/315,"Brown","Gordon",591,http://electionresults.parliament.uk/members/591,73534,62.3,29559,0.645365,0.064,23009,http://electionresults.parliament.uk/elections/2915
"Knowsley",E14000775,http://electionresults.parliament.uk/constituency-areas/316,"Howarth","George",481,http://electionresults.parliament.uk/members/481,79564,56.1,31650,0.70872,-0.009,25686,http://electionresults.parliament.uk/elections/2916
"Lanark and Hamilton East",S14000042,http://electionresults.parliament.uk/constituency-areas/318,"Hood","Jim",582,http://electionresults.parliament.uk/members/582,74773,62.3,23258,0.499592,0.039,13478,http://electionresults.parliament.uk/elections/2918
"Leeds Central",E14000777,http://electionresults.parliament.uk/constituency-areas/320,"Benn","Hilary",413,http://electionresults.parliament.uk/members/413,81266,46.0,18434,0.492967,-0.102,10645,http://electionresults.parliament.uk/elections/2920
"Leeds East",E14000778,http://electionresults.parliament.uk/constituency-areas/321,"Mudie","George",414,http://electionresults.parliament.uk/members/414,64698,58.4,19056,0.503954,-0.094,10293,http://electionresults.parliament.uk/elections/2921
"Leeds North East",E14000779,http://electionresults.parliament.uk/constituency-areas/322,"Hamilton","Fabian",415,http://electionresults.parliament.uk/members/415,67899,70.0,20287,0.42678,-0.03,4545,http://electionresults.parliament.uk/elections/2922
"Leeds West",E14000781,http://electionresults.parliament.uk/constituency-areas/324,"Reeves","Rachel",4031,http://electionresults.parliament.uk/members/4031,67453,57.5,16389,0.42292,-0.139,7016,http://electionresults.parliament.uk/elections/2924
"Leicester East",E14000782,http://electionresults.parliament.uk/constituency-areas/325,"Vaz","Keith",338,http://electionresults.parliament.uk/members/338,72986,65.8,25804,0.537639,-0.05,14082,http://electionresults.parliament.uk/elections/2925
"Leicester South",E14000783,http://electionresults.parliament.uk/constituency-areas/326,"Soulsby","Peter",1592,http://electionresults.parliament.uk/members/1592,77175,61.1,21479,0.455797,0.062,8808,http://electionresults.parliament.uk/elections/2926
"Leicester West",E14000784,http://electionresults.parliament.uk/constituency-areas/327,"Kendall","Liz",4026,http://electionresults.parliament.uk/members/4026,64900,55.2,13745,0.383735,-0.124,4017,http://electionresults.parliament.uk/elections/2927
"Leigh",E14000785,http://electionresults.parliament.uk/constituency-areas/328,"Burnham","Andy",1427,http://electionresults.parliament.uk/members/1427,75903,58.4,21295,0.480353,-0.098,12011,http://electionresults.parliament.uk/elections/2928
"Lewisham, Deptford",E14000789,http://electionresults.parliament.uk/constituency-areas/332,"Ruddock","Joan",190,http://electionresults.parliament.uk/members/190,67058,61.5,22132,0.536924,-0.017,12499,http://electionresults.parliament.uk/elections/2932
"Lewisham East",E14000787,http://electionresults.parliament.uk/constituency-areas/330,"Alexander","Heidi",4038,http://electionresults.parliament.uk/members/4038,65926,63.3,17966,0.430643,-0.046,6216,http://electionresults.parliament.uk/elections/2930
"Lewisham West and Penge",E14000788,http://electionresults.parliament.uk/constituency-areas/331,"Dowd","Jim",189,http://electionresults.parliament.uk/members/189,69022,65.2,18501,0.410878,-0.052,5828,http://electionresults.parliament.uk/elections/2931
"Leyton and Wanstead",E14000790,http://electionresults.parliament.uk/constituency-areas/333,"Cryer","John",181,http://electionresults.parliament.uk/members/181,63541,63.2,17511,0.436042,-0.022,6416,http://electionresults.parliament.uk/elections/2933
"Linlithgow and East Falkirk",S14000043,http://electionresults.parliament.uk/constituency-areas/336,"Connarty","Michael",602,http://electionresults.parliament.uk/members/602,80907,63.6,25634,0.498231,0.021,12553,http://electionresults.parliament.uk/elections/2936
"Liverpool, Riverside",E14000793,http://electionresults.parliament.uk/constituency-areas/337,"Ellman","Louise",484,http://electionresults.parliament.uk/members/484,74539,52.1,22998,0.592717,0.0,14173,http://electionresults.parliament.uk/elections/2937
"Liverpool, Walton",E14000794,http://electionresults.parliament.uk/constituency-areas/338,"Rotheram","Steve",4035,http://electionresults.parliament.uk/members/4035,62612,54.8,24709,0.719645,0.002,19818,http://electionresults.parliament.uk/elections/2938
"Liverpool, Wavertree",E14000795,http://electionresults.parliament.uk/constituency-areas/339,"Berger","Luciana",4036,http://electionresults.parliament.uk/members/4036,62518,60.6,20132,0.530991,0.036,7167,http://electionresults.parliament.uk/elections/2939
"Liverpool, West Derby",E14000796,http://electionresults.parliament.uk/constituency-areas/340,"Twigg","Stephen",167,http://electionresults.parliament.uk/members/167,63082,56.7,22953,0.641432,0.036,18467,http://electionresults.parliament.uk/elections/2940
"Livingston",S14000044,http://electionresults.parliament.uk/constituency-areas/341,"Morrice","Graeme",4012,http://electionresults.parliament.uk/members/4012,75924,63.1,23215,0.484585,-0.026,10791,http://electionresults.parliament.uk/elections/2941
"Llanelli",W07000045,http://electionresults.parliament.uk/constituency-areas/342,"Griffith","Nia",1541,http://electionresults.parliament.uk/members/1541,55637,67.3,15916,0.424869,-0.045,4701,http://electionresults.parliament.uk/elections/2942
"Luton North",E14000800,http://electionresults.parliament.uk/constituency-areas/346,"Hopkins","Kelvin",2,http://electionresults.parliament.uk/members/2,65645,65.5,21192,0.492631,0.007,7520,http://electionresults.parliament.uk/elections/2946
"Luton South",E14000801,http://electionresults.parliament.uk/constituency-areas/347,"Shuker","Gavin",4013,http://electionresults.parliament.uk/members/4013,65219,64.7,14725,0.348801,-0.079,2329,http://electionresults.parliament.uk/elections/2947
"Makerfield",E14000805,http://electionresults.parliament.uk/constituency-areas/351,"Fovargue","Yvonne",4034,http://electionresults.parliament.uk/members/4034,73813,59.3,20700,0.472916,-0.148,12490,http://electionresults.parliament.uk/elections/2951
"Manchester Central",E14000807,http://electionresults.parliament.uk/constituency-areas/353,"Lloyd","Tony",450,http://electionresults.parliament.uk/members/450,90110,44.3,21059,0.527438,-0.066,10439,http://electionresults.parliament.uk/elections/2953
"Manchester, Gorton",E14000808,http://electionresults.parliament.uk/constituency-areas/354,"Kaufman","Gerald",451,http://electionresults.parliament.uk/members/451,75933,50.5,19211,0.501265,-0.03,6703,http://electionresults.parliament.uk/elections/2954
"Mansfield",E14000810,http://electionresults.parliament.uk/constituency-areas/356,"Meale","Alan",361,http://electionresults.parliament.uk/members/361,80069,60.4,18753,0.387499,-0.114,6012,http://electionresults.parliament.uk/elections/2956
"Merthyr Tydfil and Rhymney",W07000071,http://electionresults.parliament.uk/constituency-areas/359,"Havard","Dai",1430,http://electionresults.parliament.uk/members/1430,54715,58.6,14007,0.436682,-0.168,4056,http://electionresults.parliament.uk/elections/2959
"Middlesbrough",E14000819,http://electionresults.parliament.uk/constituency-areas/367,"Bell","Stuart",501,http://electionresults.parliament.uk/members/501,65148,51.4,15351,0.458855,-0.117,8689,http://electionresults.parliament.uk/elections/2967
"Middlesbrough South and East Cleveland",E14000820,http://electionresults.parliament.uk/constituency-areas/368,"Blenkinsop","Tom",4037,http://electionresults.parliament.uk/members/4037,72666,63.6,18138,0.392478,-0.111,1677,http://electionresults.parliament.uk/elections/2968
"Midlothian",S14000045,http://electionresults.parliament.uk/constituency-areas/369,"Hamilton","David",1432,http://electionresults.parliament.uk/members/1432,61387,63.9,18449,0.470134,0.015,10349,http://electionresults.parliament.uk/elections/2969
"Mitcham and Morden",E14000823,http://electionresults.parliament.uk/constituency-areas/372,"McDonagh","Siobhain",193,http://electionresults.parliament.uk/members/193,65939,66.4,24722,0.564468,-0.003,13666,http://electionresults.parliament.uk/elections/2972
"Morley and Outwood",E14000826,http://electionresults.parliament.uk/constituency-areas/378,"Balls","Ed",1549,http://electionresults.parliament.uk/members/1549,74891,65.2,18365,0.375901,-0.084,1101,http://electionresults.parliament.uk/elections/2978
"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/constituency-areas/379,"Roy","Frank",626,http://electionresults.parliament.uk/members/626,66918,58.5,23910,0.611149,0.036,16806,http://electionresults.parliament.uk/elections/2979
"Neath",W07000069,http://electionresults.parliament.uk/constituency-areas/381,"Hain","Peter",567,http://electionresults.parliament.uk/members/567,57295,64.8,17172,0.462583,-0.063,9775,http://electionresults.parliament.uk/elections/2981
"Newcastle-Under-Lyme",E14000834,http://electionresults.parliament.uk/constituency-areas/389,"Farrelly","Paul",1436,http://electionresults.parliament.uk/members/1436,69433,62.2,16393,0.379547,-0.074,1552,http://electionresults.parliament.uk/elections/2989
"Newcastle Upon Tyne Central",E14000831,http://electionresults.parliament.uk/constituency-areas/386,"Onwurah","Chinyelu",4124,http://electionresults.parliament.uk/members/4124,60507,56.5,15694,0.459467,-0.046,7466,http://electionresults.parliament.uk/elections/2986
"Newcastle Upon Tyne East",E14000832,http://electionresults.parliament.uk/constituency-areas/387,"Brown","Nicholas",523,http://electionresults.parliament.uk/members/523,64487,58.7,17043,0.450396,-0.077,4453,http://electionresults.parliament.uk/elections/2987
"Newcastle Upon Tyne North",E14000833,http://electionresults.parliament.uk/constituency-areas/388,"McKinnell","Catherine",4125,http://electionresults.parliament.uk/members/4125,67110,65.5,17950,0.408456,-0.09,3414,http://electionresults.parliament.uk/elections/2988
"Newport East",W07000055,http://electionresults.parliament.uk/constituency-areas/390,"Morden","Jessica",1548,http://electionresults.parliament.uk/members/1548,54437,63.3,12744,0.369949,-0.082,1650,http://electionresults.parliament.uk/elections/2990
"Newport West",W07000056,http://electionresults.parliament.uk/constituency-areas/391,"Flynn","Paul",545,http://electionresults.parliament.uk/members/545,62111,64.0,16389,0.412613,-0.036,3544,http://electionresults.parliament.uk/elections/2991
"Normanton, Pontefract and Castleford",E14000836,http://electionresults.parliament.uk/constituency-areas/394,"Cooper","Yvette",420,http://electionresults.parliament.uk/members/420,82336,56.2,22293,0.482125,-0.171,10979,http://electionresults.parliament.uk/elections/2994
"North Ayrshire and Arran",S14000048,http://electionresults.parliament.uk/constituency-areas/396,"Clark","Katy",1590,http://electionresults.parliament.uk/members/1590,74223,62.1,21860,0.474022,0.035,9895,http://electionresults.parliament.uk/elections/2996
"North Durham",E14000840,http://electionresults.parliament.uk/constituency-areas/401,"Jones","Kevan",1438,http://electionresults.parliament.uk/members/1438,67544,60.7,20698,0.505236,-0.136,12076,http://electionresults.parliament.uk/elections/3001
"North East Derbyshire",E14000843,http://electionresults.parliament.uk/constituency-areas/404,"Engel","Natascha",1507,http://electionresults.parliament.uk/members/1507,71398,65.9,17948,0.381596,-0.101,2445,http://electionresults.parliament.uk/elections/3004
"North Tyneside",E14000853,http://electionresults.parliament.uk/constituency-areas/415,"Glindon","Mary",4126,http://electionresults.parliament.uk/members/4126,77690,59.7,23505,0.506519,-0.087,12884,http://electionresults.parliament.uk/elections/3015
"North West Durham",E14000856,http://electionresults.parliament.uk/constituency-areas/418,"Glass","Pat",4103,http://electionresults.parliament.uk/members/4103,70350,62.3,18539,0.42312,-0.116,7612,http://electionresults.parliament.uk/elections/3018
"Nottingham East",E14000865,http://electionresults.parliament.uk/constituency-areas/427,"Leslie","Christopher",422,http://electionresults.parliament.uk/members/422,58705,56.4,15022,0.453672,-0.013,6969,http://electionresults.parliament.uk/elections/3027
"Nottingham North",E14000866,http://electionresults.parliament.uk/constituency-areas/428,"Allen","Graham",364,http://electionresults.parliament.uk/members/364,63240,54.2,16646,0.485518,-0.106,8138,http://electionresults.parliament.uk/elections/3028
"Nottingham South",E14000867,http://electionresults.parliament.uk/constituency-areas/429,"Greenwood","Lilian",4029,http://electionresults.parliament.uk/members/4029,67441,60.5,15209,0.37287,-0.086,1772,http://electionresults.parliament.uk/elections/3029
"Ochil and South Perthshire",S14000050,http://electionresults.parliament.uk/constituency-areas/431,"Banks","Gordon",1589,http://electionresults.parliament.uk/members/1589,75115,67.2,19131,0.379064,0.065,5187,http://electionresults.parliament.uk/elections/3031
"Ogmore",W07000074,http://electionresults.parliament.uk/constituency-areas/432,"Irranca-Davies","Huw",1476,http://electionresults.parliament.uk/members/1476,55527,62.4,18644,0.538066,-0.071,13246,http://electionresults.parliament.uk/elections/3032
"Oldham East and Saddleworth",E14000870,http://electionresults.parliament.uk/constituency-areas/434,"Woolas","Phil",453,http://electionresults.parliament.uk/members/453,72557,61.4,14186,0.318643,-0.107,103,http://electionresults.parliament.uk/elections/3034
"Oldham West and Royton",E14000871,http://electionresults.parliament.uk/constituency-areas/435,"Meacher","Michael",454,http://electionresults.parliament.uk/members/454,72359,59.3,19503,0.454509,-0.029,9352,http://electionresults.parliament.uk/elections/3035
"Oxford East",E14000873,http://electionresults.parliament.uk/constituency-areas/438,"Smith","Andrew",95,http://electionresults.parliament.uk/members/95,81903,63.1,21938,0.424735,0.065,4581,http://electionresults.parliament.uk/elections/3038
"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/constituency-areas/440,"Sheridan","Jim",1464,http://electionresults.parliament.uk/members/1464,63704,68.6,23613,0.540257,0.083,15280,http://electionresults.parliament.uk/elections/3040
"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/constituency-areas/441,"Alexander","Douglas",632,http://electionresults.parliament.uk/members/632,61197,65.4,23842,0.59608,0.07,16614,http://electionresults.parliament.uk/elections/3041
"Penistone and Stocksbridge",E14000876,http://electionresults.parliament.uk/constituency-areas/443,"Smith","Angela",1564,http://electionresults.parliament.uk/members/1564,68480,67.9,17565,0.377612,-0.074,3049,http://electionresults.parliament.uk/elections/3043
"Plymouth, Moor View",E14000879,http://electionresults.parliament.uk/constituency-areas/447,"Seabeck","Alison",1552,http://electionresults.parliament.uk/members/1552,68062,61.0,15433,0.371647,-0.072,1588,http://electionresults.parliament.uk/elections/3047
"Pontypridd",W07000075,http://electionresults.parliament.uk/constituency-areas/449,"Smith","Owen",4042,http://electionresults.parliament.uk/members/4042,58205,63.0,14220,0.387772,-0.154,2785,http://electionresults.parliament.uk/elections/3049
"Poplar and Limehouse",E14000882,http://electionresults.parliament.uk/constituency-areas/451,"Fitzpatrick","Jim",197,http://electionresults.parliament.uk/members/197,74955,62.3,18679,0.399979,0.047,6030,http://electionresults.parliament.uk/elections/3051
"Preston",E14000885,http://electionresults.parliament.uk/constituency-areas/455,"Hendrick","Mark",473,http://electionresults.parliament.uk/members/473,61187,53.1,15668,0.482018,-0.005,7733,http://electionresults.parliament.uk/elections/3055
"Rhondda",W07000052,http://electionresults.parliament.uk/constituency-areas/464,"Bryant","Chris",1446,http://electionresults.parliament.uk/members/1446,51554,60.3,17183,0.553006,-0.128,11553,http://electionresults.parliament.uk/elections/3064
"Rochdale",E14000897,http://electionresults.parliament.uk/constituency-areas/468,"Danczuk","Simon",4059,http://electionresults.parliament.uk/members/4059,78952,58.1,16699,0.363757,-0.045,889,http://electionresults.parliament.uk/elections/3068
"Rotherham",E14000904,http://electionresults.parliament.uk/constituency-areas/476,"Macshane","Denis",393,http://electionresults.parliament.uk/members/393,63563,59.0,16741,0.446355,-0.131,10462,http://electionresults.parliament.uk/elections/3076
"Rother Valley",E14000903,http://electionresults.parliament.uk/constituency-areas/475,"Barron","Kevin",392,http://electionresults.parliament.uk/members/392,72847,64.2,19147,0.409491,-0.106,5866,http://electionresults.parliament.uk/elections/3075
"Rutherglen and Hamilton West",S14000056,http://electionresults.parliament.uk/constituency-areas/481,"Greatrex","Tom",4047,http://electionresults.parliament.uk/members/4047,76408,61.5,28566,0.608033,0.052,21002,http://electionresults.parliament.uk/elections/3081
"Salford and Eccles",E14000911,http://electionresults.parliament.uk/constituency-areas/484,"Blears","Hazel",456,http://electionresults.parliament.uk/members/456,75483,55.0,16655,0.401006,-0.153,5725,http://electionresults.parliament.uk/elections/3084
"Scunthorpe",E14000914,http://electionresults.parliament.uk/constituency-areas/487,"Dakin","Nick",4056,http://electionresults.parliament.uk/members/4056,63089,58.7,14640,0.395312,-0.125,2549,http://electionresults.parliament.uk/elections/3087
"Sedgefield",E14000915,http://electionresults.parliament.uk/constituency-areas/488,"Wilson","Phil",1603,http://electionresults.parliament.uk/members/1603,64728,62.1,18141,0.451022,-0.139,8696,http://electionresults.parliament.uk/elections/3088
"Sefton Central",E14000916,http://electionresults.parliament.uk/constituency-areas/489,"Esterson","Bill",4061,http://electionresults.parliament.uk/members/4061,67511,71.8,20307,0.419021,-0.037,3862,http://electionresults.parliament.uk/elections/3089
"Sheffield, Brightside and Hillsborough",E14000921,http://electionresults.parliament.uk/constituency-areas/494,"Blunkett","David",395,http://electionresults.parliament.uk/members/395,67740,57.4,21400,0.549931,-0.146,13632,http://electionresults.parliament.uk/elections/3094
"Sheffield Central",E14000919,http://electionresults.parliament.uk/constituency-areas/492,"Blomfield","Paul",4058,http://electionresults.parliament.uk/members/4058,67554,61.4,17138,0.413283,-0.052,165,http://electionresults.parliament.uk/elections/3092
"Sheffield, Heeley",E14000923,http://electionresults.parliament.uk/constituency-areas/496,"Munn","Meg",1448,http://electionresults.parliament.uk/members/1448,65571,62.3,17409,0.42595,-0.115,5807,http://electionresults.parliament.uk/elections/3096
"Sheffield South East",E14000920,http://electionresults.parliament.uk/constituency-areas/493,"Betts","Clive",394,http://electionresults.parliament.uk/members/394,67068,61.7,20169,0.48708,-0.116,10505,http://electionresults.parliament.uk/elections/3093
"Slough",E14000930,http://electionresults.parliament.uk/constituency-areas/503,"Mactaggart","Fiona",12,http://electionresults.parliament.uk/members/12,77473,61.6,21884,0.45838,-0.004,5523,http://electionresults.parliament.uk/elections/3103
"Southampton, Itchen",E14000955,http://electionresults.parliament.uk/constituency-areas/530,"Denham","John",61,http://electionresults.parliament.uk/members/61,74532,59.6,16326,0.367603,-0.115,192,http://electionresults.parliament.uk/elections/3130
"Southampton, Test",E14000956,http://electionresults.parliament.uk/constituency-areas/531,"Whitehead","Alan",62,http://electionresults.parliament.uk/members/62,71931,61.4,17001,0.384751,-0.057,2413,http://electionresults.parliament.uk/elections/3131
"South Shields",E14000944,http://electionresults.parliament.uk/constituency-areas/519,"Miliband","David",1452,http://electionresults.parliament.uk/members/1452,64084,57.0,18995,0.520154,-0.088,11109,http://electionresults.parliament.uk/elections/3119
"Stalybridge and Hyde",E14000967,http://electionresults.parliament.uk/constituency-areas/542,"Reynolds","Jonathan",4119,http://electionresults.parliament.uk/members/4119,69081,59.2,16189,0.396022,-0.101,2744,http://electionresults.parliament.uk/elections/3142
"St Helens North",E14000962,http://electionresults.parliament.uk/constituency-areas/537,"Watts","Dave",489,http://electionresults.parliament.uk/members/489,74985,59.4,23041,0.517125,-0.056,13101,http://electionresults.parliament.uk/elections/3137
"St Helens South and Whiston",E14000963,http://electionresults.parliament.uk/constituency-areas/538,"Woodward","Shaun",98,http://electionresults.parliament.uk/members/98,77975,59.1,24364,0.528721,-0.027,14122,http://electionresults.parliament.uk/elections/3138
"Stirling",S14000057,http://electionresults.parliament.uk/constituency-areas/544,"McGuire","Anne",636,http://electionresults.parliament.uk/members/636,66080,70.9,19558,0.41754,0.058,8304,http://electionresults.parliament.uk/elections/3144
"Stockport",E14000969,http://electionresults.parliament.uk/constituency-areas/545,"Coffey","Ann",458,http://electionresults.parliament.uk/members/458,62879,62.2,16697,0.426728,-0.096,6784,http://electionresults.parliament.uk/elections/3145
"Stockton North",E14000970,http://electionresults.parliament.uk/constituency-areas/546,"Cunningham","Alex",4122,http://electionresults.parliament.uk/members/4122,66752,59.2,16923,0.428452,-0.12,6676,http://electionresults.parliament.uk/elections/3146
"Stoke-On-Trent Central",E14000972,http://electionresults.parliament.uk/constituency-areas/548,"Hunt","Tristram",4111,http://electionresults.parliament.uk/members/4111,61003,53.2,12605,0.388204,-0.136,5566,http://electionresults.parliament.uk/elections/3148
"Stoke-On-Trent North",E14000973,http://electionresults.parliament.uk/constituency-areas/549,"Walley","Joan",286,http://electionresults.parliament.uk/members/286,72054,55.8,17815,0.443203,-0.115,8235,http://electionresults.parliament.uk/elections/3149
"Stoke-On-Trent South",E14000974,http://electionresults.parliament.uk/constituency-areas/550,"Flello","Robert",1569,http://electionresults.parliament.uk/members/1569,68032,58.6,15446,0.387584,-0.081,4130,http://electionresults.parliament.uk/elections/3150
"Streatham",E14000978,http://electionresults.parliament.uk/constituency-areas/555,"Umunna","Chuka",4128,http://electionresults.parliament.uk/members/4128,74532,62.8,20037,0.427803,-0.042,3259,http://electionresults.parliament.uk/elections/3155
"Stretford and Urmston",E14000979,http://electionresults.parliament.uk/constituency-areas/556,"Green","Kate",4120,http://electionresults.parliament.uk/members/4120,70991,63.3,21821,0.485883,-0.028,8935,http://electionresults.parliament.uk/elections/3156
"Sunderland Central",E14000982,http://electionresults.parliament.uk/constituency-areas/559,"Elliott","Julie",4127,http://electionresults.parliament.uk/members/4127,74485,57.0,19495,0.459106,-0.041,6725,http://electionresults.parliament.uk/elections/3159
"Swansea East",W07000048,http://electionresults.parliament.uk/constituency-areas/563,"James","Siân",1573,http://electionresults.parliament.uk/members/1573,59823,54.6,16819,0.51472,-0.051,10838,http://electionresults.parliament.uk/elections/3163
"Swansea West",W07000047,http://electionresults.parliament.uk/constituency-areas/564,"Davies","Geraint",155,http://electionresults.parliament.uk/members/155,61334,58.0,12335,0.346557,-0.072,504,http://electionresults.parliament.uk/elections/3164
"Telford",E14000989,http://electionresults.parliament.uk/constituency-areas/568,"Wright","David",1461,http://electionresults.parliament.uk/members/1461,65061,63.5,15974,0.386686,-0.095,978,http://electionresults.parliament.uk/elections/3168
"Tooting",E14000998,http://electionresults.parliament.uk/constituency-areas/577,"Khan","Sadiq",1577,http://electionresults.parliament.uk/members/1577,73840,68.6,22038,0.435061,0.008,2524,http://electionresults.parliament.uk/elections/3177
"Torfaen",W07000053,http://electionresults.parliament.uk/constituency-areas/579,"Murphy","Paul",546,http://electionresults.parliament.uk/members/546,61183,61.5,16847,0.447582,-0.121,9306,http://electionresults.parliament.uk/elections/3179
"Tottenham",E14001002,http://electionresults.parliament.uk/constituency-areas/582,"Lammy","David",206,http://electionresults.parliament.uk/members/206,68834,59.1,24128,0.593015,0.014,16931,http://electionresults.parliament.uk/elections/3182
"Tynemouth",E14001006,http://electionresults.parliament.uk/constituency-areas/586,"Campbell","Alan",529,http://electionresults.parliament.uk/members/529,75680,69.6,23860,0.453027,-0.03,5739,http://electionresults.parliament.uk/elections/3186
"Vale Of Clwyd",W07000060,http://electionresults.parliament.uk/constituency-areas/589,"Ruane","Chris",534,http://electionresults.parliament.uk/members/534,55781,63.7,15017,0.422609,-0.036,2509,http://electionresults.parliament.uk/elections/3189
"Vauxhall",E14001008,http://electionresults.parliament.uk/constituency-areas/591,"Hoey","Kate",210,http://electionresults.parliament.uk/members/210,74811,57.7,21498,0.497743,-0.02,10651,http://electionresults.parliament.uk/elections/3191
"Wakefield",E14001009,http://electionresults.parliament.uk/constituency-areas/592,"Creagh","Mary",1579,http://electionresults.parliament.uk/members/1579,70812,62.8,17454,0.392719,-0.048,1613,http://electionresults.parliament.uk/elections/3192
"Wallasey",E14001010,http://electionresults.parliament.uk/constituency-areas/593,"Eagle","Angela",491,http://electionresults.parliament.uk/members/491,65915,63.2,21578,0.518029,-0.027,8507,http://electionresults.parliament.uk/elections/3193
"Walsall North",E14001011,http://electionresults.parliament.uk/constituency-areas/594,"Winnick","David",316,http://electionresults.parliament.uk/members/316,64034,56.5,13385,0.369884,-0.112,990,http://electionresults.parliament.uk/elections/3194
"Walsall South",E14001012,http://electionresults.parliament.uk/constituency-areas/595,"Vaz","Valerie",4076,http://electionresults.parliament.uk/members/4076,64387,63.5,16211,0.396531,-0.095,1755,http://electionresults.parliament.uk/elections/3195
"Walthamstow",E14001013,http://electionresults.parliament.uk/constituency-areas/596,"Creasy","Stella",4088,http://electionresults.parliament.uk/members/4088,64625,63.4,21252,0.518417,0.015,9478,http://electionresults.parliament.uk/elections/3196
"Wansbeck",E14001014,http://electionresults.parliament.uk/constituency-areas/597,"Lavery","Ian",4139,http://electionresults.parliament.uk/members/4139,61782,61.9,17548,0.458496,-0.093,7031,http://electionresults.parliament.uk/elections/3197
"Warley",E14001016,http://electionresults.parliament.uk/constituency-areas/599,"Spellar","John",318,http://electionresults.parliament.uk/members/318,62751,61.0,20240,0.528874,-0.02,10756,http://electionresults.parliament.uk/elections/3199
"Warrington North",E14001017,http://electionresults.parliament.uk/constituency-areas/600,"Jones","Helen",432,http://electionresults.parliament.uk/members/432,70473,62.7,20135,0.45543,-0.073,6771,http://electionresults.parliament.uk/elections/3200
"Washington and Sunderland West",E14001020,http://electionresults.parliament.uk/constituency-areas/603,"Hodgson","Sharon",1521,http://electionresults.parliament.uk/members/1521,68910,54.2,19615,0.525392,-0.162,11458,http://electionresults.parliament.uk/elections/3203
"Wentworth and Dearne",E14001028,http://electionresults.parliament.uk/constituency-areas/611,"Healey","John",400,http://electionresults.parliament.uk/members/400,72586,58.0,21316,0.506246,-0.112,13920,http://electionresults.parliament.uk/elections/3211
"West Bromwich East",E14001029,http://electionresults.parliament.uk/constituency-areas/613,"Watson","Tom",1463,http://electionresults.parliament.uk/members/1463,62668,60.6,17657,0.46527,-0.092,6696,http://electionresults.parliament.uk/elections/3213
"West Bromwich West",E14001030,http://electionresults.parliament.uk/constituency-areas/614,"Bailey","Adrian",320,http://electionresults.parliament.uk/members/320,64859,55.8,16263,0.449614,-0.087,5651,http://electionresults.parliament.uk/elections/3214
"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/constituency-areas/616,"Doyle","Gemma",4063,http://electionresults.parliament.uk/members/4063,66086,64.0,25905,0.612904,0.094,17408,http://electionresults.parliament.uk/elections/3216
"West Ham",E14001032,http://electionresults.parliament.uk/constituency-areas/617,"Brown","Lyn",1583,http://electionresults.parliament.uk/members/1583,85313,55.0,29422,0.626653,0.109,22534,http://electionresults.parliament.uk/elections/3217
"West Lancashire",E14001033,http://electionresults.parliament.uk/constituency-areas/618,"Cooper","Rosie",1538,http://electionresults.parliament.uk/members/1538,73835,65.7,21883,0.451447,-0.029,4343,http://electionresults.parliament.uk/elections/3218
"Westminster North",E14001036,http://electionresults.parliament.uk/constituency-areas/622,"Buck","Karen",199,http://electionresults.parliament.uk/members/199,66739,59.3,17377,0.438835,0.04,2126,http://electionresults.parliament.uk/elections/3222
