Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Valid vote count,Electorate,Turnout
164,"Warrington South",E14001018,http://electionresults.parliament.uk/elections/3201,"Mowat","David",http://electionresults.parliament.uk/members/4080,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54874,79182,0.6930110378621404
165,"Eastleigh",E14000685,http://electionresults.parliament.uk/elections/2803,"Huhne","Chris",http://electionresults.parliament.uk/members/1517,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,53650,77436,0.6928302081719097
166,"Croydon South",E14000656,http://electionresults.parliament.uk/elections/2759,"Ottaway","Richard",http://electionresults.parliament.uk/members/157,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,56322,81303,0.692741965241135
167,"Harwich and North Essex",E14000734,http://electionresults.parliament.uk/elections/2870,"Jenkin","Bernard",http://electionresults.parliament.uk/members/40,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49000,70743,0.6926480358480698
168,"Old Bexley and Sidcup",E14000869,http://electionresults.parliament.uk/elections/3033,"Brokenshire","James",http://electionresults.parliament.uk/members/1530,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45492,65699,0.6924306306032055
169,"Rayleigh and Wickford",E14000888,http://electionresults.parliament.uk/elections/3058,"Francois","Mark",http://electionresults.parliament.uk/members/1444,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52343,75661,0.6918095187745338
170,"Delyn",W07000042,http://electionresults.parliament.uk/elections/2766,"Hanson","David",http://electionresults.parliament.uk/members/533,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,36984,53470,0.6916775762109594
171,"Enfield, Southgate",E14000692,http://electionresults.parliament.uk/elections/2815,"Burrowes","David",http://electionresults.parliament.uk/members/1518,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44352,64139,0.6914981524501473
172,"Braintree",E14000590,http://electionresults.parliament.uk/elections/2678,"Newmark","Brooks",http://electionresults.parliament.uk/members/1488,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49203,71163,0.6914126723156696
173,"Truro and Falmouth",E14001003,http://electionresults.parliament.uk/elections/3183,"Newton","Sarah",http://electionresults.parliament.uk/members/4071,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48768,70598,0.6907844414855945
174,"Colne Valley",E14000645,http://electionresults.parliament.uk/elections/2748,"McCartney","Jason",http://electionresults.parliament.uk/members/3953,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55296,80060,0.6906819885086185
175,"Halesowen and Rowley Regis",E14000722,http://electionresults.parliament.uk/elections/2858,"Morris","James",http://electionresults.parliament.uk/members/3992,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43979,63693,0.6904840406324085
176,"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/elections/2719,"Brake","Tom",http://electionresults.parliament.uk/members/151,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45918,66524,0.6902471288557513
177,"Preseli Pembrokeshire",W07000065,http://electionresults.parliament.uk/elections/3054,"Crabb","Stephen",http://electionresults.parliament.uk/members/1554,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,39602,57400,0.6899303135888502
178,"North Cornwall",E14000837,http://electionresults.parliament.uk/elections/2997,"Rogerson","Dan",http://electionresults.parliament.uk/members/1504,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,46844,67940,0.6894907271121578
179,"Fermanagh and South Tyrone",N06000007,http://electionresults.parliament.uk/elections/2826,"Gildernew","Michelle",http://electionresults.parliament.uk/members/1416,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,46803,67908,0.6892118748895565
180,"Rugby",E14000905,http://electionresults.parliament.uk/elections/3077,"Pawsey","Mark",http://electionresults.parliament.uk/members/4052,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47468,68914,0.6888005339988972
181,"North Devon",E14000838,http://electionresults.parliament.uk/elections/2998,"Harvey","Nick",http://electionresults.parliament.uk/members/231,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,51321,74508,0.6887985182799162
182,"Dumfriesshire, Clydesdale and Tweeddale",S14000014,http://electionresults.parliament.uk/elections/2781,"Mundell","David",http://electionresults.parliament.uk/members/1512,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45892,66627,0.6887898299488195
183,"Maidstone and The Weald",E14000804,http://electionresults.parliament.uk/elections/2950,"Grant","Helen",http://electionresults.parliament.uk/members/4018,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48928,71041,0.6887290437916133
184,"Ynys Môn",W07000041,http://electionresults.parliament.uk/elections/3248,"Owen","Albert",http://electionresults.parliament.uk/members/1474,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34444,50075,0.6878482276585123
185,"Devizes",E14000665,http://electionresults.parliament.uk/elections/2771,"Perry","Claire",http://electionresults.parliament.uk/members/3974,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46340,67379,0.6877513765416524
186,"Epsom and Ewell",E14000694,http://electionresults.parliament.uk/elections/2817,"Grayling","Chris",http://electionresults.parliament.uk/members/1413,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54955,79908,0.6877283876457927
187,"Kettering",E14000769,http://electionresults.parliament.uk/elections/2908,"Hollobone","Philip",http://electionresults.parliament.uk/members/1537,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47328,68824,0.6876670928745786
188,"New Forest East",E14000827,http://electionresults.parliament.uk/elections/2982,"Lewis","Julian",http://electionresults.parliament.uk/members/54,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50036,72858,0.6867605479151225
189,"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/elections/3040,"Sheridan","Jim",http://electionresults.parliament.uk/members/1464,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43707,63704,0.6860950646741178
190,"Tooting",E14000998,http://electionresults.parliament.uk/elections/3177,"Khan","Sadiq",http://electionresults.parliament.uk/members/1577,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,50655,73840,0.6860102925243771
191,"St Ives",E14000964,http://electionresults.parliament.uk/elections/3139,"George","Andrew",http://electionresults.parliament.uk/members/227,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45921,66944,0.6859614005736138
192,"South Dorset",E14000936,http://electionresults.parliament.uk/elections/3110,"Drax","Richard",http://electionresults.parliament.uk/members/4132,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50310,73360,0.6857960741548528
193,"Sherwood",E14000924,http://electionresults.parliament.uk/elections/3097,"Spencer","Mark",http://electionresults.parliament.uk/members/4055,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48954,71443,0.6852175860476184
194,"Bristol North West",E14000600,http://electionresults.parliament.uk/elections/2690,"Leslie","Charlotte",http://electionresults.parliament.uk/members/3933,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50336,73469,0.6851325048659979
195,"Edinburgh South West",S14000025,http://electionresults.parliament.uk/elections/2808,"Darling","Alistair",http://electionresults.parliament.uk/members/596,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45462,66361,0.6850710507677702
196,"Dewsbury",E14000666,http://electionresults.parliament.uk/elections/2772,"Reevell","Simon",http://electionresults.parliament.uk/members/3978,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54008,78910,0.6844252946394627
197,"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/elections/2806,"Lazarowicz","Mark",http://electionresults.parliament.uk/members/1411,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,47356,69207,0.6842660424523531
198,"South West Wiltshire",E14000954,http://electionresults.parliament.uk/elections/3129,"Murrison","Andrew",http://electionresults.parliament.uk/members/1466,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49018,71647,0.6841598392116907
199,"Altrincham and Sale West",E14000532,http://electionresults.parliament.uk/elections/2608,"Brady","Graham",http://electionresults.parliament.uk/members/435,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49393,72208,0.6840377797473964
200,"Erewash",E14000695,http://electionresults.parliament.uk/elections/2818,"Lee","Jessica",http://electionresults.parliament.uk/members/3993,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47642,69655,0.6839709999282176
201,"West Aberdeenshire and Kincardine",S14000058,http://electionresults.parliament.uk/elections/3212,"Smith","Robert",http://electionresults.parliament.uk/members/639,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45195,66110,0.6836333383754348
202,"Mid Norfolk",E14000816,http://electionresults.parliament.uk/elections/2963,"Freeman","George",http://electionresults.parliament.uk/members/4020,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50765,74260,0.6836116347966604
203,"Watford",E14001021,http://electionresults.parliament.uk/elections/3204,"Harrington","Richard",http://electionresults.parliament.uk/members/4068,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55208,80798,0.6832842397089037
204,"South Staffordshire",E14000945,http://electionresults.parliament.uk/elections/3120,"Williamson","Gavin",http://electionresults.parliament.uk/members/4108,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50440,73849,0.6830153421170225
205,"Aylesbury",E14000538,http://electionresults.parliament.uk/elections/2618,"Lidington","David",http://electionresults.parliament.uk/members/15,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53162,77844,0.6829299624890808
206,"Wolverhampton South West",E14001051,http://electionresults.parliament.uk/elections/3237,"Uppal","Paul",http://electionresults.parliament.uk/members/4078,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,40160,58845,0.6824708981221854
207,"Loughborough",E14000797,http://electionresults.parliament.uk/elections/2943,"Morgan","Nicky",http://electionresults.parliament.uk/members/4027,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52838,77505,0.681736662150829
208,"Tunbridge Wells",E14001004,http://electionresults.parliament.uk/elections/3184,"Clark","Greg",http://electionresults.parliament.uk/members/1578,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50320,73855,0.6813350484056597
209,"Stockton South",E14000971,http://electionresults.parliament.uk/elections/3147,"Wharton","James",http://electionresults.parliament.uk/members/4123,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50284,73840,0.6809859154929577
210,"Harrow East",E14000731,http://electionresults.parliament.uk/elections/2867,"Blackman","Bob",http://electionresults.parliament.uk/members/4005,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48006,70510,0.6808395972202524
211,"Gedling",E14000710,http://electionresults.parliament.uk/elections/2836,"Coaker","Vernon",http://electionresults.parliament.uk/members/360,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,48190,70866,0.6800158044760534
212,"Hemel Hempstead",E14000739,http://electionresults.parliament.uk/elections/2875,"Penning","Mike",http://electionresults.parliament.uk/members/1528,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49471,72752,0.679995051682428
213,"Hornchurch and Upminster",E14000751,http://electionresults.parliament.uk/elections/2887,"Watkinson","Angela",http://electionresults.parliament.uk/members/1462,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53390,78547,0.6797204221676194
214,"Welwyn Hatfield",E14001027,http://electionresults.parliament.uk/elections/3210,"Shapps","Grant",http://electionresults.parliament.uk/members/1582,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48972,72058,0.6796191956479503
215,"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/elections/2641,"Beith","Alan",http://electionresults.parliament.uk/members/513,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,38439,56578,0.6793983527166036
216,"Penistone and Stocksbridge",E14000876,http://electionresults.parliament.uk/elections/3043,"Smith","Angela",http://electionresults.parliament.uk/members/1564,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46516,68480,0.6792640186915888
217,"Sutton Coldfield",E14000985,http://electionresults.parliament.uk/elections/3162,"Mitchell","Andrew",http://electionresults.parliament.uk/members/1211,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50589,74489,0.6791472566419203
218,"Ashford",E14000536,http://electionresults.parliament.uk/elections/2616,"Green","Damian",http://electionresults.parliament.uk/members/76,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55185,81271,0.6790244982835205
219,"South Ribble",E14000943,http://electionresults.parliament.uk/elections/3118,"Fullbrook","Lorraine",http://electionresults.parliament.uk/members/4121,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51458,75822,0.6786684603413258
220,"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/elections/2824,"Robertson","Hugh",http://electionresults.parliament.uk/members/1415,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46712,68858,0.678381596909582
221,"Stourbridge",E14000976,http://electionresults.parliament.uk/elections/3152,"James","Margot",http://electionresults.parliament.uk/members/4115,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47234,69637,0.6782888407025001
222,"Pendle",E14000875,http://electionresults.parliament.uk/elections/3042,"Stephenson","Andrew",http://electionresults.parliament.uk/members/4044,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45045,66422,0.6781638613712324
223,"Bracknell",E14000586,http://electionresults.parliament.uk/elections/2674,"Lee","Philip",http://electionresults.parliament.uk/members/3921,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52136,76888,0.6780772032046614
224,"Tatton",E14000987,http://electionresults.parliament.uk/elections/3166,"Osborne","George",http://electionresults.parliament.uk/members/1458,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45231,66746,0.677658586282324
225,"Copeland",E14000647,http://electionresults.parliament.uk/elections/2750,"Reed","Jamie",http://electionresults.parliament.uk/members/1503,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42787,63149,0.6775562558393641
226,"Exeter",E14000698,http://electionresults.parliament.uk/elections/2821,"Bradshaw","Ben",http://electionresults.parliament.uk/members/230,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,52247,77158,0.67714300526193
227,"Folkestone and Hythe",E14000704,http://electionresults.parliament.uk/elections/2829,"Collins","Damian",http://electionresults.parliament.uk/members/3986,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52800,78005,0.6768796871995385
228,"Grantham and Stamford",E14000714,http://electionresults.parliament.uk/elections/2850,"Boles","Nick",http://electionresults.parliament.uk/members/3995,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52799,78008,0.6768408368372475
229,"Na h-Eileanan An Iar",S14000027,http://electionresults.parliament.uk/elections/2980,"MacNeil","Angus",http://electionresults.parliament.uk/members/1546,"Scottish National Party",SNP,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,14717,21780,0.6757116620752984
230,"Gower",W07000046,http://electionresults.parliament.uk/elections/2849,"Caton","Martin",http://electionresults.parliament.uk/members/566,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41671,61696,0.6754246628630706
231,"Gainsborough",E14000707,http://electionresults.parliament.uk/elections/2833,"Leigh","Edward",http://electionresults.parliament.uk/members/345,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49251,72939,0.6752354707358204
232,"North Warwickshire",E14000854,http://electionresults.parliament.uk/elections/3016,"Byles","Daniel",http://electionresults.parliament.uk/members/4112,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47265,70138,0.6738857680572585
233,"Gravesham",E14000715,http://electionresults.parliament.uk/elections/2851,"Holloway","Adam",http://electionresults.parliament.uk/members/1522,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47303,70195,0.6738799059762092
234,"Hazel Grove",E14000738,http://electionresults.parliament.uk/elections/2874,"Stunell","Andrew",http://electionresults.parliament.uk/members/445,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,41981,62300,0.6738523274478331
235,"Chipping Barnet",E14000636,http://electionresults.parliament.uk/elections/2736,"Villiers","Theresa",http://electionresults.parliament.uk/members/1500,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50608,75120,0.6736954206602769
236,"Bexhill and Battle",E14000557,http://electionresults.parliament.uk/elections/2644,"Barker","Gregory",http://electionresults.parliament.uk/members/1389,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54587,81032,0.6736474479218086
237,"Bury North",E14000611,http://electionresults.parliament.uk/elections/2701,"Nuttall","David",http://electionresults.parliament.uk/members/4140,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44961,66759,0.6734822271154451
238,"Calder Valley",E14000614,http://electionresults.parliament.uk/elections/2706,"Whittaker","Craig",http://electionresults.parliament.uk/members/3940,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51780,76903,0.6733157354069412
239,"Llanelli",W07000045,http://electionresults.parliament.uk/elections/2942,"Griffith","Nia",http://electionresults.parliament.uk/members/1541,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37461,55637,0.6733109261822169
240,"Argyll and Bute",S14000005,http://electionresults.parliament.uk/elections/2613,"Reid","Alan",http://electionresults.parliament.uk/members/1385,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,45207,67165,0.6730737735427678
241,"Bromley and Chislehurst",E14000604,http://electionresults.parliament.uk/elections/2694,"Neill","Bob",http://electionresults.parliament.uk/members/1601,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44037,65427,0.6730707506075474
242,"Harrow West",E14000732,http://electionresults.parliament.uk/elections/2868,"Thomas","Gareth",http://electionresults.parliament.uk/members/177,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,46116,68554,0.6726959768941273
243,"Worcester",E14001052,http://electionresults.parliament.uk/elections/3238,"Walker","Robin",http://electionresults.parliament.uk/members/4091,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48974,72835,0.6723965126656141
244,"Wellingborough",E14001025,http://electionresults.parliament.uk/elections/3208,"Bone","Peter",http://electionresults.parliament.uk/members/1581,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51661,76846,0.6722666111443667
245,"Ribble Valley",E14000894,http://electionresults.parliament.uk/elections/3065,"Evans","Nigel",http://electionresults.parliament.uk/members/474,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52287,77789,0.6721644448443868
246,"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/elections/3073,"Kennedy","Charles",http://electionresults.parliament.uk/members/634,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,34838,51836,0.6720811791033259
247,"Aberdeen South",S14000002,http://electionresults.parliament.uk/elections/2604,"Begg","Anne",http://electionresults.parliament.uk/members/572,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43034,64031,0.672080710905655
248,"Aberconwy",W07000058,http://electionresults.parliament.uk/elections/2602,"Bebb","Guto",http://electionresults.parliament.uk/members/3910,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,29966,44593,0.6719888771780325
249,"City Of Durham",E14000641,http://electionresults.parliament.uk/elections/2741,"Blackman-Woods","Roberta",http://electionresults.parliament.uk/members/1501,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46252,68832,0.6719549046954905
250,"Ochil and South Perthshire",S14000050,http://electionresults.parliament.uk/elections/3031,"Banks","Gordon",http://electionresults.parliament.uk/members/1589,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,50469,75115,0.6718897690208347
251,"Ealing Central and Acton",E14000674,http://electionresults.parliament.uk/elections/2786,"Bray","Angie",http://electionresults.parliament.uk/members/3979,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47200,70251,0.6718765569173393
252,"Hereford and South Herefordshire",E14000743,http://electionresults.parliament.uk/elections/2879,"Norman","Jesse",http://electionresults.parliament.uk/members/3991,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48381,72021,0.6717624026325655
253,"Weston-Super-Mare",E14001038,http://electionresults.parliament.uk/elections/3224,"Penrose","John",http://electionresults.parliament.uk/members/1584,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52716,78487,0.6716526303719087
254,"Spelthorne",E14000959,http://electionresults.parliament.uk/elections/3134,"Kwarteng","Kwasi",http://electionresults.parliament.uk/members/4134,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47304,70479,0.6711786489592645
255,"Basingstoke",E14000545,http://electionresults.parliament.uk/elections/2627,"Miller","Maria",http://electionresults.parliament.uk/members/1480,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50654,75473,0.6711539225948352
256,"Cambridge",E14000617,http://electionresults.parliament.uk/elections/2709,"Huppert","Julian",http://electionresults.parliament.uk/members/3931,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,50130,74699,0.6710933211957322
257,"Enfield North",E14000691,http://electionresults.parliament.uk/elections/2814,"de Bois","Nick",http://electionresults.parliament.uk/members/4002,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44453,66261,0.6708772882993013
258,"Beverley and Holderness",E14000556,http://electionresults.parliament.uk/elections/2643,"Stuart","Graham",http://electionresults.parliament.uk/members/1482,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53199,79318,0.670705262361633
259,"Eltham",E14000690,http://electionresults.parliament.uk/elections/2813,"Efford","Clive",http://electionresults.parliament.uk/members/165,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41964,62590,0.670458539702828
260,"East Lothian",S14000020,http://electionresults.parliament.uk/elections/2797,"O&#39;Donnell","Fiona",http://electionresults.parliament.uk/members/3964,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,49161,73348,0.6702432240824563
261,"Eastbourne",E14000684,http://electionresults.parliament.uk/elections/2802,"Lloyd","Stephen",http://electionresults.parliament.uk/members/3968,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,52124,77840,0.6696300102774922
262,"Castle Point",E14000622,http://electionresults.parliament.uk/elections/2720,"Harris","Rebecca",http://electionresults.parliament.uk/members/3948,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45026,67284,0.6691932703168658
263,"Perth and North Perthshire",S14000054,http://electionresults.parliament.uk/elections/3045,"Wishart","Pete",http://electionresults.parliament.uk/members/1440,"Scottish National Party",SNP,http://electionresults.parliament.uk/political-parties/11,"",,,false,false,48268,72141,0.6690786099444144
264,"Bristol West",E14000602,http://electionresults.parliament.uk/elections/2692,"Williams","Stephen",http://electionresults.parliament.uk/members/1492,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,55347,82728,0.6690237888018566
265,"Cheltenham",E14000630,http://electionresults.parliament.uk/elections/2730,"Horwood","Martin",http://electionresults.parliament.uk/members/1499,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,52786,78998,0.6681941314969999
266,"Bolton West",E14000580,http://electionresults.parliament.uk/elections/2668,"Hilling","Julie",http://electionresults.parliament.uk/members/3925,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,47576,71284,0.6674148476516469
267,"City Of Chester",E14000640,http://electionresults.parliament.uk/elections/2740,"Mosley","Stephen",http://electionresults.parliament.uk/members/3954,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46790,70131,0.6671799917297628
268,"Reading East",E14000889,http://electionresults.parliament.uk/elections/3059,"Wilson","Rob",http://electionresults.parliament.uk/members/1556,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49985,74929,0.6670981862830145
269,"Finchley and Golders Green",E14000703,http://electionresults.parliament.uk/elections/2828,"Freer","Mike",http://electionresults.parliament.uk/members/4004,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47157,70722,0.6667939255111563
270,"Banbury",E14000539,http://electionresults.parliament.uk/elections/2620,"Baldry","Tony",http://electionresults.parliament.uk/members/93,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,56241,84379,0.6665284016165159
271,"South West Norfolk",E14000952,http://electionresults.parliament.uk/elections/3127,"Truss","Elizabeth",http://electionresults.parliament.uk/members/4097,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49150,73758,0.6663683939369289
272,"Batley and Spen",E14000548,http://electionresults.parliament.uk/elections/2630,"Wood","Mike",http://electionresults.parliament.uk/members/401,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,51109,76738,0.666019442779327
273,"East Kilbride, Strathaven and Lesmahagow",S14000019,http://electionresults.parliament.uk/elections/2795,"McCann","Michael",http://electionresults.parliament.uk/members/3963,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,50946,76534,0.6656649332322889
274,"Burton",E14000610,http://electionresults.parliament.uk/elections/2700,"Griffiths","Andrew",http://electionresults.parliament.uk/members/3936,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49823,74874,0.6654245799610011
275,"Dunfermline and West Fife",S14000017,http://electionresults.parliament.uk/elections/2784,"Docherty","Thomas",http://electionresults.parliament.uk/members/3962,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,48947,73590,0.6651311319472755
276,"Ellesmere Port and Neston",E14000688,http://electionresults.parliament.uk/elections/2811,"Miller","Andrew",http://electionresults.parliament.uk/members/428,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44233,66509,0.6650678855493242
277,"Chingford and Woodford Green",E14000634,http://electionresults.parliament.uk/elections/2734,"Duncan Smith","Iain",http://electionresults.parliament.uk/members/152,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43106,64831,0.6648979654794774
278,"Leeds North West",E14000780,http://electionresults.parliament.uk/elections/2923,"Mulholland","Greg",http://electionresults.parliament.uk/members/1540,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,43483,65399,0.664887842321748
