Party name,Party abbreviation,Party Electoral Commission ID, Party MNIS ID,Party URL,Constituencies contested,Constituencies contested by party URL,Votes,Vote share,Constituencies won,Constituencies won by party URL
"Nationwide Reform Party","NRP",PP670,129,http://electionresults.parliament.uk/political-parties/236,1,http://electionresults.parliament.uk/general-elections/1/political-parties/236/elections,84,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/236/elections/won
"Alliance for Workers&#39; Liberty","AWL",PP766,60,http://electionresults.parliament.uk/political-parties/201,1,http://electionresults.parliament.uk/general-elections/1/political-parties/201/elections,75,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/201/elections/won
"Nobody Party","NBP",PP870,127,http://electionresults.parliament.uk/political-parties/240,1,http://electionresults.parliament.uk/general-elections/1/political-parties/240/elections,73,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/240/elections/won
"The Magna Carta Party","MCP",PP863,115,http://electionresults.parliament.uk/political-parties/221,2,http://electionresults.parliament.uk/general-elections/1/political-parties/221/elections,68,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/221/elections/won
"Wessex Regionalists","WR",PP95,164,http://electionresults.parliament.uk/political-parties/125,1,http://electionresults.parliament.uk/general-elections/1/political-parties/125/elections,62,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/125/elections/won
"Land Party","LP",PP794,219,http://electionresults.parliament.uk/political-parties/123,1,http://electionresults.parliament.uk/general-elections/1/political-parties/123/elections,57,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/123/elections/won
"Humanity","Hum",PP834,98,http://electionresults.parliament.uk/political-parties/64,1,http://electionresults.parliament.uk/general-elections/1/political-parties/64/elections,50,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/64/elections/won
"Restoration Party","Rest",PP836,137,http://electionresults.parliament.uk/political-parties/183,1,http://electionresults.parliament.uk/general-elections/1/political-parties/183/elections,45,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/183/elections/won
"Magna Carta Conservation Party Great Britain","MCCP",PP491,215,http://electionresults.parliament.uk/political-parties/117,1,http://electionresults.parliament.uk/general-elections/1/political-parties/117/elections,44,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/117/elections/won
"The Better Britain Party","BBP",PP858,66,http://electionresults.parliament.uk/political-parties/216,1,http://electionresults.parliament.uk/general-elections/1/political-parties/216/elections,35,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/216/elections/won
"Peoples Party Essex","PPE",PP859,92,http://electionresults.parliament.uk/political-parties/210,1,http://electionresults.parliament.uk/general-elections/1/political-parties/210/elections,35,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/210/elections/won
"All The South Party","South",PP856,59,http://electionresults.parliament.uk/political-parties/184,1,http://electionresults.parliament.uk/general-elections/1/political-parties/184/elections,31,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/184/elections/won
"Blue Environment Party","BEP",PP857,64,http://electionresults.parliament.uk/political-parties/208,1,http://electionresults.parliament.uk/general-elections/1/political-parties/208/elections,17,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/208/elections/won
